﻿id,Summary,Status,Owner,Priority,Milestone,Component
17,Emulate light guns,new,Mike Pavone,major,future,Genesis/Megadrive
18,Emulate the Pier Solar mapper,new,Mike Pavone,major,future,Genesis/Megadrive
19,Emulate multi-taps,new,Mike Pavone,major,future,Genesis/Megadrive
20,Emulate the SVP chip used by Virtua Racing,new,Mike Pavone,major,future,Genesis/Megadrive
26,Emulate the XE-1 AP,new,Mike Pavone,minor,future,Genesis/Megadrive
27,Emulate the Miracle Piano peripheral,new,Mike Pavone,minor,future,Genesis/Megadrive
28,Emulate the Codemasters mapper,new,Mike Pavone,minor,future,SMS/Mark III
31,32X Support,new,Mike Pavone,major,future,Genesis/Megadrive
37,Implement Z80 IM 0 and IM 2,new,Mike Pavone,major,future,Genesis/Megadrive
30,Sega CD Support,new,Mike Pavone,major,0.7.0,Genesis/Megadrive
