﻿id,Summary,Owner,Status,Priority,Milestone,Component
17,Emulate light guns,Mike Pavone,new,major,future,Genesis/Megadrive
18,Emulate the Pier Solar mapper,Mike Pavone,new,major,future,Genesis/Megadrive
19,Emulate multi-taps,Mike Pavone,new,major,future,Genesis/Megadrive
20,Emulate the SVP chip used by Virtua Racing,Mike Pavone,new,major,future,Genesis/Megadrive
26,Emulate the XE-1 AP,Mike Pavone,new,minor,future,Genesis/Megadrive
27,Emulate the Miracle Piano peripheral,Mike Pavone,new,minor,future,Genesis/Megadrive
28,Emulate the Codemasters mapper,Mike Pavone,new,minor,future,SMS/Mark III
31,32X Support,Mike Pavone,new,major,future,Genesis/Megadrive
37,Implement Z80 IM 0 and IM 2,Mike Pavone,new,major,future,Genesis/Megadrive
30,Sega CD Support,Mike Pavone,new,major,0.7.0,Genesis/Megadrive
