﻿id,Summary,Owner,Type,Priority,Version,Created
13,CRAM artifacts are a little off in Outrunners and Overdrive 2,Mike Pavone,accuracy,minor,0.5.0,03/05/2017 07:42:42 PM
24,68K refresh delays are only approximate,Mike Pavone,accuracy,minor,0.5.0,06/03/2017 06:35:15 AM
25,Some Z80/68K interactions have only approximate timing,Mike Pavone,accuracy,minor,0.5.0,06/03/2017 06:38:10 AM
26,Emulate the XE-1 AP,Mike Pavone,completeness,minor,0.5.0,06/03/2017 06:46:30 AM
27,Emulate the Miracle Piano peripheral,Mike Pavone,completeness,minor,0.5.0,06/03/2017 06:49:03 AM
17,Emulate light guns,Mike Pavone,completeness,major,0.5.0,06/03/2017 06:10:19 AM
18,Emulate the Pier Solar mapper,Mike Pavone,completeness,major,0.5.0,06/03/2017 06:11:25 AM
19,Emulate multi-taps,Mike Pavone,completeness,major,0.5.0,06/03/2017 06:13:27 AM
20,Emulate the SVP chip used by Virtua Racing,Mike Pavone,completeness,major,0.5.0,06/03/2017 06:15:24 AM
31,32X Support,Mike Pavone,completeness,major,0.5.0,08/26/2017 06:34:11 PM
37,Implement Z80 IM 0 and IM 2,Mike Pavone,completeness,major,0.5.0,10/17/2017 12:44:02 PM
