﻿id,Summary,Owner,Type,Priority,Component,Version
13,CRAM artifacts are a little off in Outrunners and Overdrive 2,Mike Pavone,accuracy,minor,Genesis/Megadrive,0.5.0
17,Emulate light guns,Mike Pavone,completeness,major,Genesis/Megadrive,0.5.0
18,Emulate the Pier Solar mapper,Mike Pavone,completeness,major,Genesis/Megadrive,0.5.0
19,Emulate multi-taps,Mike Pavone,completeness,major,Genesis/Megadrive,0.5.0
20,Emulate the SVP chip used by Virtua Racing,Mike Pavone,completeness,major,Genesis/Megadrive,0.5.0
24,68K refresh delays are only approximate,Mike Pavone,accuracy,minor,Genesis/Megadrive,0.5.0
25,Some Z80/68K interactions have only approximate timing,Mike Pavone,accuracy,minor,Genesis/Megadrive,0.5.0
26,Emulate the XE-1 AP,Mike Pavone,completeness,minor,Genesis/Megadrive,0.5.0
27,Emulate the Miracle Piano peripheral,Mike Pavone,completeness,minor,Genesis/Megadrive,0.5.0
28,Emulate the Codemasters mapper,Mike Pavone,completeness,minor,SMS/Mark III,0.5.0
31,32X Support,Mike Pavone,completeness,major,Genesis/Megadrive,0.5.0
37,Implement Z80 IM 0 and IM 2,Mike Pavone,completeness,major,Genesis/Megadrive,0.5.0
