﻿id,Summary,Status,Owner,Type,Priority,Milestone
17,Emulate light guns,new,Mike Pavone,completeness,major,future
18,Emulate the Pier Solar mapper,new,Mike Pavone,completeness,major,future
19,Emulate multi-taps,new,Mike Pavone,completeness,major,future
20,Emulate the SVP chip used by Virtua Racing,new,Mike Pavone,completeness,major,future
26,Emulate the XE-1 AP,new,Mike Pavone,completeness,minor,future
27,Emulate the Miracle Piano peripheral,new,Mike Pavone,completeness,minor,future
28,Emulate the Codemasters mapper,new,Mike Pavone,completeness,minor,future
30,Sega CD Support,new,Mike Pavone,completeness,major,0.7.0
31,32X Support,new,Mike Pavone,completeness,major,future
37,Implement Z80 IM 0 and IM 2,new,Mike Pavone,completeness,major,future
41,[libretro] Add Core Options,new,Mike Pavone,enhancement,minor,
46,Add hotkey for loading state in quicksave slot,new,Mike Pavone,enhancement,minor,0.7.0
23,Line -1 renders incorrectly in two scenes of Overdrive 2,new,Mike Pavone,compatibility,major,0.8.0
13,CRAM artifacts are a little off in Outrunners and Overdrive 2,new,Mike Pavone,accuracy,minor,future
24,68K refresh delays are only approximate,new,Mike Pavone,accuracy,minor,future
25,Some Z80/68K interactions have only approximate timing,new,Mike Pavone,accuracy,minor,future
40,[libretro] Sound Popping on Game Launch,new,Mike Pavone,defect,minor,
44,Emulator crash when exiting after address error,new,Mike Pavone,defect,minor,
45,Can't start BlastEm when stored on a path with Unicode characters,new,Mike Pavone,defect,blocker,
