﻿id,Summary,Status,Owner,Type,Milestone,Component
46,Add hotkey for loading state in quicksave slot,new,Mike Pavone,enhancement,0.7.0,user interface
13,CRAM artifacts are a little off in Outrunners and Overdrive 2,new,Mike Pavone,accuracy,future,Genesis/Megadrive
24,68K refresh delays are only approximate,new,Mike Pavone,accuracy,future,Genesis/Megadrive
25,Some Z80/68K interactions have only approximate timing,new,Mike Pavone,accuracy,future,Genesis/Megadrive
26,Emulate the XE-1 AP,new,Mike Pavone,completeness,future,Genesis/Megadrive
27,Emulate the Miracle Piano peripheral,new,Mike Pavone,completeness,future,Genesis/Megadrive
28,Emulate the Codemasters mapper,new,Mike Pavone,completeness,future,SMS/Mark III
40,[libretro] Sound Popping on Game Launch,new,Mike Pavone,defect,,Genesis/Megadrive
41,[libretro] Add Core Options,new,Mike Pavone,enhancement,,user interface
44,Emulator crash when exiting after address error,new,Mike Pavone,defect,,Genesis/Megadrive
