﻿id,Summary,Owner,Type,Priority,Milestone,Component
13,CRAM artifacts are a little off in Outrunners and Overdrive 2,Mike Pavone,accuracy,minor,future,Genesis/Megadrive
17,Emulate light guns,Mike Pavone,completeness,major,future,Genesis/Megadrive
18,Emulate the Pier Solar mapper,Mike Pavone,completeness,major,future,Genesis/Megadrive
19,Emulate multi-taps,Mike Pavone,completeness,major,future,Genesis/Megadrive
20,Emulate the SVP chip used by Virtua Racing,Mike Pavone,completeness,major,future,Genesis/Megadrive
23,Line -1 renders incorrectly in two scenes of Overdrive 2,Mike Pavone,compatibility,major,0.8.0,Genesis/Megadrive
24,68K refresh delays are only approximate,Mike Pavone,accuracy,minor,future,Genesis/Megadrive
25,Some Z80/68K interactions have only approximate timing,Mike Pavone,accuracy,minor,future,Genesis/Megadrive
26,Emulate the XE-1 AP,Mike Pavone,completeness,minor,future,Genesis/Megadrive
27,Emulate the Miracle Piano peripheral,Mike Pavone,completeness,minor,future,Genesis/Megadrive
30,Sega CD Support,Mike Pavone,completeness,major,0.7.0,Genesis/Megadrive
31,32X Support,Mike Pavone,completeness,major,future,Genesis/Megadrive
37,Implement Z80 IM 0 and IM 2,Mike Pavone,completeness,major,future,Genesis/Megadrive
40,[libretro] Sound Popping on Game Launch,Mike Pavone,defect,minor,,Genesis/Megadrive
44,Emulator crash when exiting after address error,Mike Pavone,defect,minor,,Genesis/Megadrive
28,Emulate the Codemasters mapper,Mike Pavone,completeness,minor,future,SMS/Mark III
41,[libretro] Add Core Options,Mike Pavone,enhancement,minor,,user interface
45,Can't start BlastEm when stored on a path with Unicode characters,Mike Pavone,defect,blocker,,user interface
46,Add hotkey for loading state in quicksave slot,Mike Pavone,enhancement,minor,0.7.0,user interface
